GEStatNr,GENamen,Angeschl_Geb_GWZ2001,Angeschl_WE_GWZ2001,Angeschl_WE_Hochrechn2012,Angeschlossen_2015/2021,Waermeabsatz,Anschlussleistung,Biomassekessel,sonstige Erzeuger Nennleistung (Referenzbrennstoff),Coord_BG,Coord_LG,Datenjahr
20804,EisenkappelVellach,213,,,,9.39,5.93,3.2,,46.51325,14.5790357142857,2016
,Feistritz im Rosental,46,,,55,4.86,2.77,1.2,1.27,46.5167,14.1667,2021
,Ferlach,63,,,89,15.69,12.78,3.5,2.6,46.5269,14.3019,2021
,St.Jakob im Rosental,21,,,3,0.35,0.29,0.28,,46.536,14.0819,2015
,Ludmannsdorf,21,,,7,0.32,0.3,0.2,,46.5414,14.1343,2015
20815,Sittersdorf,4,,,,0.23,0.19,0.15,,46.5444,14.6058,2016
,Arnoldstein,460,,,,,0.13,0.08,,46.5461,13.71,2015
,Neuhaus,2,,,6,0.52,0.38,0.39,,46.55,13.7833,2015
,Gallizien,17,,,6,0.2,0.25,0.3,,46.55,14.5167,2015
,Feistritz ob Bleiburg,7,,,7,0.86,0.53,0.38,,46.55,14.7667,2015
20417,Maria Rain,57,,,53,3.8,2.04,0.6,0.6,46.5539,14.2956,2021
20807,Globasnitz,13,,,,0.19,0.36,0.41,,46.5569,14.7028,2016
20713,Hohenthurn,9,,,,0.33,0.25,0.25,,46.5583,13.6678,2016
,Oberaichwald,,,,2,0.03,0.05,0.05,,46.56,13.9258,2015
,Köttmannsdorf,80,,,91,3.4,1.73,1,0.6,46.5614,14.2339,2021
,Finkenstein am Faakersee,,,,,,,0.04,,46.5645,13.8748,2015
,Feistritz/gail,,,,3,0.09,0.04,0.06,,46.5775,13.6067,2015
,Wölfnitz,,,,46,0.4,0.3,0.33,,46.5782,14.5256,2015
,Nötsch,,,,70,3.32,1.94,1.5,0.93,46.5833,13.6167,2021
20721,Rosegg,8,,,,0.19,0.47,0.5,,46.5833,14.0333,2016
,Bleiburg,140,,,101,6.52,4.71,2.6,,46.59,14.7989,2015
,Eberndorf,138,,,1,0.14,0.1,0.15,,46.5914,14.6436,2015
,Keutschach am See,41,,,35,3.2,1.44,0.6,0.74,46.5931,14.1889,2021
,Grafenstein,86,,,55,3.41,2.66,1.84,0.7,46.6,14.4667,2021
,Bad Kleinkirchheim,179,,,192,56,28.19,19,10.4,46.6003,13.9396,2021
,Lind ob Velden,,,,11,1.44,0.68,0.52,0.4,46.6022,14.0028,2021
20402,Ebenthal in Kärnten,143,,,,9.43,6.36,3.38,,46.6081,14.3642,2016
,Tröpolach,,,,14,6,2.9,2.89,3,46.6128,13.2756,2021
,Möderndorf,,,,9,0.22,0.2,0.2,,46.6128,13.3658,2015
,Velden am Wörther See,68,,,85,15.09,8.91,1.59,4.5,46.6132,14.0285,2021
,Egg,,,,2,0.14,0.03,0.08,,46.6144,13.4086,2015
,Landskron,,,,6,0.96,0.55,0.49,,46.6167,13.8833,2015
,Wernberg,34,,,3,0.53,0.41,0.3,,46.6167,13.9333,2015
,Villach,550,,,301,281.48,238.56,32.33,72.95,46.6169,13.8493,2021
,St.Kanzian am Klopeiner See,82,,,71,11.72,10.04,1.8,3,46.6171,14.5953,2021
,Kühnsdorf,,,,37,4.25,3,1.7,1.7,46.6219,14.6364,2021
,Jenig,,,,76,9.16,5.38,3.55,1.75,46.6277,13.2527,2021
,Kühwegboden,,,,14,0.82,0.88,0.75,,46.6296,13.3962,2015
,HermagorPressegger See,258,,,107,11.03,7.45,0.3,4.95,46.6322,13.3438,2021
,Krumpendorf am Wörther See,,,,121,21.02,9.96,1.99,3.76,46.6333,14.2167,2021
,Pörtschach am Wörthersee,,,,42,9.06,4.16,2.5,5,46.6364,14.1464,2021
20909,Lavamünd,26,,,,1.85,1.48,0.8,,46.6402,14.9473,2016
,Kirchbach,65,,,23,0.1,1.18,0.78,,46.6416,13.1845,2015
,Gundersheim,,,,9,0.31,0.17,0.2,,46.6473,13.1214,2015
,Poggersdorf,,,,9,1.41,0.68,0.8,0.5,46.65,14.45,2021
,Klagenfurt am Wörthersee,3391,,,58,9.9,263.59,0.15,225,46.6506,14.3539,2021
20442,Magdalensberg,6,,,,0.29,0.2,0.2,,46.6566,14.345,2016
,Klagenfurt am Wörthersee,3391,,,3,0.25,0.1,0.16,,46.6566,14.347,2015
,Moosburg,37,,,64,5.44,3.15,1.94,1.6,46.6575,14.1747,2021
20302,Dellach,17,,,,0.74,0.59,0.49,,46.6617,13.0797,2016
,Völkermarkt,61,,,,,0.43,0.45,,46.6622,14.6344,2015
,KötschachMauthen,96,,,,,2.28,1,,46.6653,12.9986,2015
,Malbach,,,,10,0.3,0.28,0.3,,46.6653,13.0006,2015
,Ossiach,4,,,2,0.73,0.55,0.56,,46.6667,13.9833,2015
,Leutschach,,,,42,0.85,3.9,0.8,,46.6672,15.4689,2015
20724,Treffen am Ossiacher See,114,,,204,6.09,9.5,6.19,,46.6703,13.8586,2016
20918,St.Paul im Lavanttal,28,,,,3.01,2.15,0.9,,46.6763,14.9015,2016
,Arnfels,54,67,108,,6.34,3.13,1.5,1,46.6764,15.4031,2021
,Maria Saal,6,,,1,,0.08,0.08,,46.6808,14.3486,2015
,Gitschtal,4,,,5,0.53,0.31,0.32,,46.6833,13.2667,2015
,Pischeldorf,,,,11,0.46,0.29,0.32,,46.6833,14.45,2015
20726,Weissenstein,132,,,,2.81,2.28,1.5,,46.6858,13.7303,2016
,Eibiswald,,,,128,11.27,5.12,3.44,,46.6867,15.2472,2021
