Anlage;Breitengrad;Laengengrad;Skala;Intro;TechPot2025_AbwT1;TechPot2025_AbwT2;Auskopplung_2012;Kommentar;Kommentar_2;Kommentar_3;Rauchgas_lt_50;Rauchgas_btw_50_100;Rauchgas_gt_100;Kond_lt_50;Kond_btw_50_100;Kond_gt_100;AbKuehlwasser_lt_50;AbKuehlwasser_btw_50_100;AbKuehlwasser_gt_100;ProdMaschHallenAbw_lt_50;ProdMaschHallenAbw_btw_50_100;ProdMaschHallenAbw_gt_100;Undefiniert_lt_50;Undefiniert_btw_50_100;Undefiniert_gt_100;TechPotValue_2019;TechPotInfo_2019;TechPotValue_2030;TechPotInfo_2030;TechPotValue_2040;TechPotInfo_2040;TechPotFrageBogenValue_2022;TechPotFrageBogenInfo_2022
1010;48.20915157;16.36975232;0.334093402;Erhebung im Rahmen des Projektes INXS;;;;;Die Abwaermepotenziale stammen aus standort-genauen Hochrechnungen von Betrieben ueber die statistische Top-Down Methode und wurde im Rahmen des Projektes INXS erhoben. Die Ergebnisse wurden nicht mit den Firmen abgestimmt. Aufgrund der Vielzahl von Betrieben wurden jeweils mehrere Einzelergebnisse unter einer Postleitzahl aggregiert und pro Postleitzahl aufgeloest. Bedingt durch die Methode kann das Ergebnis vom tatsaechlichen Potenzial abweichen, sodass eine genauere Betrachtung einzelner Standorte fuer eine Nutzung unerlaesslich ist. Als Erhebungsjahr wurde das Vor-Pandemie Jahr 2019 gewaehlt.;Datenfehler bzw. Updates zu bestehenden Daten koennen per Email gemeldet werden.;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;8.620304731;;;8.620304731;;9.358678572;"Die technischen Potenziale fuer 2030 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf";11.0543262;"Die technischen Potenziale fuer 2040 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf";0;
1020;48.20504492;16.42006588;0.026624785;Erhebung im Rahmen des Projektes INXS;;;;;Die Abwaermepotenziale stammen aus standort-genauen Hochrechnungen von Betrieben ueber die statistische Top-Down Methode und wurde im Rahmen des Projektes INXS erhoben. Die Ergebnisse wurden nicht mit den Firmen abgestimmt. Aufgrund der Vielzahl von Betrieben wurden jeweils mehrere Einzelergebnisse unter einer Postleitzahl aggregiert und pro Postleitzahl aufgeloest. Bedingt durch die Methode kann das Ergebnis vom tatsaechlichen Potenzial abweichen, sodass eine genauere Betrachtung einzelner Standorte fuer eine Nutzung unerlaesslich ist. Als Erhebungsjahr wurde das Vor-Pandemie Jahr 2019 gewaehlt.;Datenfehler bzw. Updates zu bestehenden Daten koennen per Email gemeldet werden.;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.686974848;;;0.686974848;;0.718955861;"Die technischen Potenziale fuer 2030 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf";0.850995814;"Die technischen Potenziale fuer 2040 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf";0;
1030;48.19429899;16.39495921;0.034965023;Erhebung im Rahmen des Projektes INXS;;;;;Die Abwaermepotenziale stammen aus standort-genauen Hochrechnungen von Betrieben ueber die statistische Top-Down Methode und wurde im Rahmen des Projektes INXS erhoben. Die Ergebnisse wurden nicht mit den Firmen abgestimmt. Aufgrund der Vielzahl von Betrieben wurden jeweils mehrere Einzelergebnisse unter einer Postleitzahl aggregiert und pro Postleitzahl aufgeloest. Bedingt durch die Methode kann das Ergebnis vom tatsaechlichen Potenzial abweichen, sodass eine genauere Betrachtung einzelner Standorte fuer eine Nutzung unerlaesslich ist. Als Erhebungsjahr wurde das Vor-Pandemie Jahr 2019 gewaehlt.;Datenfehler bzw. Updates zu bestehenden Daten koennen per Email gemeldet werden.;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.90217032;;;0.90217032;;0.917497685;"Die technischen Potenziale fuer 2030 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf";1.012702214;"Die technischen Potenziale fuer 2040 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf";0;
1040;48.19264052;16.37063134;0.031958436;Erhebung im Rahmen des Projektes INXS;;;;;Die Abwaermepotenziale stammen aus standort-genauen Hochrechnungen von Betrieben ueber die statistische Top-Down Methode und wurde im Rahmen des Projektes INXS erhoben. Die Ergebnisse wurden nicht mit den Firmen abgestimmt. Aufgrund der Vielzahl von Betrieben wurden jeweils mehrere Einzelergebnisse unter einer Postleitzahl aggregiert und pro Postleitzahl aufgeloest. Bedingt durch die Methode kann das Ergebnis vom tatsaechlichen Potenzial abweichen, sodass eine genauere Betrachtung einzelner Standorte fuer eine Nutzung unerlaesslich ist. Als Erhebungsjahr wurde das Vor-Pandemie Jahr 2019 gewaehlt.;Datenfehler bzw. Updates zu bestehenden Daten koennen per Email gemeldet werden.;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.824594119;;;0.824594119;;0.865960551;"Die technischen Potenziale fuer 2030 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf";1.00427468;"Die technischen Potenziale fuer 2040 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf";0;
1050;48.18643394;16.35537312;0.074042985;Erhebung im Rahmen des Projektes INXS;;;;;Die Abwaermepotenziale stammen aus standort-genauen Hochrechnungen von Betrieben ueber die statistische Top-Down Methode und wurde im Rahmen des Projektes INXS erhoben. Die Ergebnisse wurden nicht mit den Firmen abgestimmt. Aufgrund der Vielzahl von Betrieben wurden jeweils mehrere Einzelergebnisse unter einer Postleitzahl aggregiert und pro Postleitzahl aufgeloest. Bedingt durch die Methode kann das Ergebnis vom tatsaechlichen Potenzial abweichen, sodass eine genauere Betrachtung einzelner Standorte fuer eine Nutzung unerlaesslich ist. Als Erhebungsjahr wurde das Vor-Pandemie Jahr 2019 gewaehlt.;Datenfehler bzw. Updates zu bestehenden Daten koennen per Email gemeldet werden.;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;1.910463027;;;1.910463027;;1.973196082;"Die technischen Potenziale fuer 2030 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf";2.281428515;"Die technischen Potenziale fuer 2040 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf";0;
1060;48.19493451;16.34860957;0.043589837;Erhebung im Rahmen des Projektes INXS;;;;;Die Abwaermepotenziale stammen aus standort-genauen Hochrechnungen von Betrieben ueber die statistische Top-Down Methode und wurde im Rahmen des Projektes INXS erhoben. Die Ergebnisse wurden nicht mit den Firmen abgestimmt. Aufgrund der Vielzahl von Betrieben wurden jeweils mehrere Einzelergebnisse unter einer Postleitzahl aggregiert und pro Postleitzahl aufgeloest. Bedingt durch die Methode kann das Ergebnis vom tatsaechlichen Potenzial abweichen, sodass eine genauere Betrachtung einzelner Standorte fuer eine Nutzung unerlaesslich ist. Als Erhebungsjahr wurde das Vor-Pandemie Jahr 2019 gewaehlt.;Datenfehler bzw. Updates zu bestehenden Daten koennen per Email gemeldet werden.;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;1.124708472;;;1.124708472;;1.181130384;"Die technischen Potenziale fuer 2030 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf";1.369784497;"Die technischen Potenziale fuer 2040 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf";0;
1070;48.20314948;16.34735991;0.004141445;Erhebung im Rahmen des Projektes INXS;;;;;Die Abwaermepotenziale stammen aus standort-genauen Hochrechnungen von Betrieben ueber die statistische Top-Down Methode und wurde im Rahmen des Projektes INXS erhoben. Die Ergebnisse wurden nicht mit den Firmen abgestimmt. Aufgrund der Vielzahl von Betrieben wurden jeweils mehrere Einzelergebnisse unter einer Postleitzahl aggregiert und pro Postleitzahl aufgeloest. Bedingt durch die Methode kann das Ergebnis vom tatsaechlichen Potenzial abweichen, sodass eine genauere Betrachtung einzelner Standorte fuer eine Nutzung unerlaesslich ist. Als Erhebungsjahr wurde das Vor-Pandemie Jahr 2019 gewaehlt.;Datenfehler bzw. Updates zu bestehenden Daten koennen per Email gemeldet werden.;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.106857896;;;0.106857896;;0.110799846;"Die technischen Potenziale fuer 2030 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf";0.129162624;"Die technischen Potenziale fuer 2040 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf";0;
1090;48.2225441;16.35630709;0.087608519;Erhebung im Rahmen des Projektes INXS;;;;;Die Abwaermepotenziale stammen aus standort-genauen Hochrechnungen von Betrieben ueber die statistische Top-Down Methode und wurde im Rahmen des Projektes INXS erhoben. Die Ergebnisse wurden nicht mit den Firmen abgestimmt. Aufgrund der Vielzahl von Betrieben wurden jeweils mehrere Einzelergebnisse unter einer Postleitzahl aggregiert und pro Postleitzahl aufgeloest. Bedingt durch die Methode kann das Ergebnis vom tatsaechlichen Potenzial abweichen, sodass eine genauere Betrachtung einzelner Standorte fuer eine Nutzung unerlaesslich ist. Als Erhebungsjahr wurde das Vor-Pandemie Jahr 2019 gewaehlt.;Datenfehler bzw. Updates zu bestehenden Daten koennen per Email gemeldet werden.;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;2.260482016;;;2.260482016;;2.802080667;"Die technischen Potenziale fuer 2030 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf";3.430832775;"Die technischen Potenziale fuer 2040 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf";0;
1100;48.15510993;16.3879511;0.832521343;Erhebung im Rahmen des Projektes INXS;;;;;Die Abwaermepotenziale stammen aus standort-genauen Hochrechnungen von Betrieben ueber die statistische Top-Down Methode und wurde im Rahmen des Projektes INXS erhoben. Die Ergebnisse wurden nicht mit den Firmen abgestimmt. Aufgrund der Vielzahl von Betrieben wurden jeweils mehrere Einzelergebnisse unter einer Postleitzahl aggregiert und pro Postleitzahl aufgeloest. Bedingt durch die Methode kann das Ergebnis vom tatsaechlichen Potenzial abweichen, sodass eine genauere Betrachtung einzelner Standorte fuer eine Nutzung unerlaesslich ist. Als Erhebungsjahr wurde das Vor-Pandemie Jahr 2019 gewaehlt.;Datenfehler bzw. Updates zu bestehenden Daten koennen per Email gemeldet werden.;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;21.48078239;;;21.48078239;;24.57628003;"Die technischen Potenziale fuer 2030 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf";29.70646665;"Die technischen Potenziale fuer 2040 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf";0;
1110;48.1642009;16.44422614;0.91203453;Erhebung im Rahmen des Projektes INXS;;;;;Die Abwaermepotenziale stammen aus standort-genauen Hochrechnungen von Betrieben ueber die statistische Top-Down Methode und wurde im Rahmen des Projektes INXS erhoben. Die Ergebnisse wurden nicht mit den Firmen abgestimmt. Aufgrund der Vielzahl von Betrieben wurden jeweils mehrere Einzelergebnisse unter einer Postleitzahl aggregiert und pro Postleitzahl aufgeloest. Bedingt durch die Methode kann das Ergebnis vom tatsaechlichen Potenzial abweichen, sodass eine genauere Betrachtung einzelner Standorte fuer eine Nutzung unerlaesslich ist. Als Erhebungsjahr wurde das Vor-Pandemie Jahr 2019 gewaehlt.;Datenfehler bzw. Updates zu bestehenden Daten koennen per Email gemeldet werden.;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;23.53238803;;;23.53238803;;24.29125728;"Die technischen Potenziale fuer 2030 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf";27.47788773;"Die technischen Potenziale fuer 2040 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf";0;
