Anlage;Breitengrad;Laengengrad;Skala;Intro;TechPot2025_AbwT1;TechPot2025_AbwT2;Auskopplung_2012;Kommentar;Kommentar_2;Kommentar_3;Rauchgas_lt_50;Rauchgas_btw_50_100;Rauchgas_gt_100;Kond_lt_50;Kond_btw_50_100;Kond_gt_100;AbKuehlwasser_lt_50;AbKuehlwasser_btw_50_100;AbKuehlwasser_gt_100;ProdMaschHallenAbw_lt_50;ProdMaschHallenAbw_btw_50_100;ProdMaschHallenAbw_gt_100;Undefiniert_lt_50;Undefiniert_btw_50_100;Undefiniert_gt_100;TechPotValue_2019;TechPotInfo_2019;TechPotValue_2030;TechPotInfo_2030;TechPotValue_2040;TechPotInfo_2040;TechPotFrageBogenValue_2022;TechPotFrageBogenInfo_2022;
Voest Alpine Stahl Donawitz;47.37920116;15.06370364;1.173598416;Erhebung im Rahmen des Projektes INXS;;;;;Die Abwaermepotenziale wurden aus oeffentlich verfuegbaren Daten mittels Bottom-Up oder Top-Down Analyse erhoben und wurden nicht mit den betreffenden Firmen abgestimmt. Die Genauigkeit haengt von der Qualitaet der oeffentlich verfuegbaren Daten ab. Als Erhebungsjahr wurde das Vor-Pandemie Jahr 2019 gewaehlt.;Datenfehler bzw. Updates zu bestehenden Daten koennen per Email gemeldet werden.;143.9740372;80.09580446;57.913;10.24605136;0;0;1156.759913;0;0;55.15787655;55.15787655;104.5725309;;;;1663.87709;;1485.687193;"Die technischen Potenziale fuer 2030 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf ; Fuer die Gasverdichter wurde kein zukuenftiges Potenzial bestimmt, da fuer eine Prognose keine Datengrundlage zur Verfuegung stand.";1295.926523;"Die technischen Potenziale fuer 2040 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf ; Fuer die Gasverdichter wurde kein zukuenftiges Potenzial bestimmt, da fuer eine Prognose keine Datengrundlage zur Verfuegung stand.";0;-;1663.88
Voestalpine Rail;47.38592746;15.05510757;0.054938578;Erhebung im Rahmen des Projektes INXS;;;;;Die Abwaermepotenziale wurden aus oeffentlich verfuegbaren Daten mittels Bottom-Up oder Top-Down Analyse erhoben und wurden nicht mit den betreffenden Firmen abgestimmt. Die Genauigkeit haengt von der Qualitaet der oeffentlich verfuegbaren Daten ab. Als Erhebungsjahr wurde das Vor-Pandemie Jahr 2019 gewaehlt.;Datenfehler bzw. Updates zu bestehenden Daten koennen per Email gemeldet werden.;3.268779481;3.268779481;5.883803067;16.07916606;0;0;38.78265957;0;0;1.767725563;1.767725563;7.07090225;;;;77.88954103;;69.99843718;"Die technischen Potenziale fuer 2030 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf ; Fuer die Gasverdichter wurde kein zukuenftiges Potenzial bestimmt, da fuer eine Prognose keine Datengrundlage zur Verfuegung stand.";66.91115091;"Die technischen Potenziale fuer 2040 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf ; Fuer die Gasverdichter wurde kein zukuenftiges Potenzial bestimmt, da fuer eine Prognose keine Datengrundlage zur Verfuegung stand.";0;-;77.89
Voestalpine Wire Austria GmbH Bruck;47.41159;15.27566;0.008085355;Erhebung im Rahmen des Projektes INXS;;;;;Die Abwaermepotenziale wurden aus oeffentlich verfuegbaren Daten mittels Bottom-Up oder Top-Down Analyse erhoben und wurden nicht mit den betreffenden Firmen abgestimmt. Die Genauigkeit haengt von der Qualitaet der oeffentlich verfuegbaren Daten ab. Als Erhebungsjahr wurde das Vor-Pandemie Jahr 2019 gewaehlt.;Datenfehler bzw. Updates zu bestehenden Daten koennen per Email gemeldet werden.;0.484465479;0.353166231;1.122036608;2.784613885;0;0;6.718784078;0;0;0;0;0;;;;11.46306628;;10.30172619;"Die technischen Potenziale fuer 2030 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf ; Fuer die Gasverdichter wurde kein zukuenftiges Potenzial bestimmt, da fuer eine Prognose keine Datengrundlage zur Verfuegung stand.";9.847367793;"Die technischen Potenziale fuer 2040 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf ; Fuer die Gasverdichter wurde kein zukuenftiges Potenzial bestimmt, da fuer eine Prognose keine Datengrundlage zur Verfuegung stand.";0;-;11.46
Voestalpine Wire Rod GmbH St. Peter Freienstein;47.39052728;15.0450921;0.04086326;Erhebung im Rahmen des Projektes INXS;;;;;Die Abwaermepotenziale wurden aus oeffentlich verfuegbaren Daten mittels Bottom-Up oder Top-Down Analyse erhoben und wurden nicht mit den betreffenden Firmen abgestimmt. Die Genauigkeit haengt von der Qualitaet der oeffentlich verfuegbaren Daten ab. Als Erhebungsjahr wurde das Vor-Pandemie Jahr 2019 gewaehlt.;Datenfehler bzw. Updates zu bestehenden Daten koennen per Email gemeldet werden.;3.472498508;3.472498508;6.250497314;17.08126243;0;0;21.66252743;0;0;1.198975937;1.198975937;3.596927812;;;;57.93416388;;52.06476861;"Die technischen Potenziale fuer 2030 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf ; Fuer die Gasverdichter wurde kein zukuenftiges Potenzial bestimmt, da fuer eine Prognose keine Datengrundlage zur Verfuegung stand.";49.76844812;"Die technischen Potenziale fuer 2040 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf ; Fuer die Gasverdichter wurde kein zukuenftiges Potenzial bestimmt, da fuer eine Prognose keine Datengrundlage zur Verfuegung stand.";0;-;57.93
Boehler Bleche Hoenigsberg & Muerzzuschlag;47.58101176;15.64315445;0.01238682;Erhebung im Rahmen des Projektes INXS;;;;;Die Abwaermepotenziale wurden aus oeffentlich verfuegbaren Daten mittels Bottom-Up oder Top-Down Analyse erhoben und wurden nicht mit den betreffenden Firmen abgestimmt. Die Genauigkeit haengt von der Qualitaet der oeffentlich verfuegbaren Daten ab. Als Erhebungsjahr wurde das Vor-Pandemie Jahr 2019 gewaehlt.;Datenfehler bzw. Updates zu bestehenden Daten koennen per Email gemeldet werden.;1.09239611;1.09239611;1.966312999;5.373509764;0;0;7.559883105;0;0;0.0795;0.0795;0.318;;;;17.56149809;;15.78231691;"Die technischen Potenziale fuer 2030 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf ; Fuer die Gasverdichter wurde kein zukuenftiges Potenzial bestimmt, da fuer eine Prognose keine Datengrundlage zur Verfuegung stand.";15.08623665;"Die technischen Potenziale fuer 2040 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf ; Fuer die Gasverdichter wurde kein zukuenftiges Potenzial bestimmt, da fuer eine Prognose keine Datengrundlage zur Verfuegung stand.";0;-;17.56
Voest/Boehler Edelstahl Kapfenberg + Deuchendorf;47.44517166;15.28284665;0.083367648;Erhebung im Rahmen des Projektes INXS;;;;;Die Abwaermepotenziale wurden aus oeffentlich verfuegbaren Daten mittels Bottom-Up oder Top-Down Analyse erhoben und wurden nicht mit den betreffenden Firmen abgestimmt. Die Genauigkeit haengt von der Qualitaet der oeffentlich verfuegbaren Daten ab. Als Erhebungsjahr wurde das Vor-Pandemie Jahr 2019 gewaehlt.;Datenfehler bzw. Updates zu bestehenden Daten koennen per Email gemeldet werden.;11.27356686;11.27356686;34.32409535;48.95556778;0;0;11.89125;0;0;0.0795;0.0795;0.318;;;;118.1950468;;122.3575218;"Die technischen Potenziale fuer 2030 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf ; Fuer die Gasverdichter wurde kein zukuenftiges Potenzial bestimmt, da fuer eine Prognose keine Datengrundlage zur Verfuegung stand.";122.3575218;"Die technischen Potenziale fuer 2040 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf ; Fuer die Gasverdichter wurde kein zukuenftiges Potenzial bestimmt, da fuer eine Prognose keine Datengrundlage zur Verfuegung stand.";0;-;118.20
Voestalpine Tubulars Kindberg;47.49747024;15.43199399;0.087760117;Erhebung im Rahmen des Projektes INXS;;;;;Die Abwaermepotenziale wurden aus oeffentlich verfuegbaren Daten mittels Bottom-Up oder Top-Down Analyse erhoben und wurden nicht mit den betreffenden Firmen abgestimmt. Die Genauigkeit haengt von der Qualitaet der oeffentlich verfuegbaren Daten ab. Als Erhebungsjahr wurde das Vor-Pandemie Jahr 2019 gewaehlt.;Datenfehler bzw. Updates zu bestehenden Daten koennen per Email gemeldet werden.;5.434812209;5.434812209;26.0870986;26.73390741;0;0;57.49454916;0;0;1.079106765;1.079106765;1.079106765;;;;124.4224999;;111.8170736;"Die technischen Potenziale fuer 2030 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf ; Fuer die Gasverdichter wurde kein zukuenftiges Potenzial bestimmt, da fuer eine Prognose keine Datengrundlage zur Verfuegung stand.";106.8853733;"Die technischen Potenziale fuer 2040 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf ; Fuer die Gasverdichter wurde kein zukuenftiges Potenzial bestimmt, da fuer eine Prognose keine Datengrundlage zur Verfuegung stand.";0;-;124.42
Breitenfeld Edelstahl Mitterdorf;47.53448541;15.50289034;0.030898353;Erhebung im Rahmen des Projektes INXS;;;;;Die Abwaermepotenziale wurden aus oeffentlich verfuegbaren Daten mittels Bottom-Up oder Top-Down Analyse erhoben und wurden nicht mit den betreffenden Firmen abgestimmt. Die Genauigkeit haengt von der Qualitaet der oeffentlich verfuegbaren Daten ab. Als Erhebungsjahr wurde das Vor-Pandemie Jahr 2019 gewaehlt.;Datenfehler bzw. Updates zu bestehenden Daten koennen per Email gemeldet werden.;2.607512997;2.607512997;16.56902339;7.790549459;0;0;10.2375;0;0;0.6069375;0.6069375;2.780375;;;;43.80634885;;43.80634885;"Die technischen Potenziale fuer 2030 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf ; Fuer die Gasverdichter wurde kein zukuenftiges Potenzial bestimmt, da fuer eine Prognose keine Datengrundlage zur Verfuegung stand.";43.80634885;"Die technischen Potenziale fuer 2040 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf ; Fuer die Gasverdichter wurde kein zukuenftiges Potenzial bestimmt, da fuer eine Prognose keine Datengrundlage zur Verfuegung stand.";0;-;43.81
Marienhuette Graz;47.06368502;15.41768179;0.076755689;Erhebung im Rahmen des Projektes INXS;;;;;Die Abwaermepotenziale wurden aus oeffentlich verfuegbaren Daten mittels Bottom-Up oder Top-Down Analyse erhoben und wurden nicht mit den betreffenden Firmen abgestimmt. Die Genauigkeit haengt von der Qualitaet der oeffentlich verfuegbaren Daten ab. Als Erhebungsjahr wurde das Vor-Pandemie Jahr 2019 gewaehlt.;Datenfehler bzw. Updates zu bestehenden Daten koennen per Email gemeldet werden.;5.170016846;5.170016846;46.47603032;8.214833195;0;0;31.5;0;0;1.8675;1.8675;8.555;;;;108.8208972;;108.8208972;"Die technischen Potenziale fuer 2030 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf ; Fuer die Gasverdichter wurde kein zukuenftiges Potenzial bestimmt, da fuer eine Prognose keine Datengrundlage zur Verfuegung stand.";108.8208972;"Die technischen Potenziale fuer 2040 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf ; Fuer die Gasverdichter wurde kein zukuenftiges Potenzial bestimmt, da fuer eine Prognose keine Datengrundlage zur Verfuegung stand.";40;Das technische Potenzial aus Fragebogen stammt von direkten Rueckmeldungen der Firmen und wurde zur Veroeffentlichung frei gegeben.;108.82
Wuppermann Austria GmbH Judenburg;47.17348074;14.65667459;0.003346872;Erhebung im Rahmen des Projektes INXS;;;;;Die Abwaermepotenziale wurden aus oeffentlich verfuegbaren Daten mittels Bottom-Up oder Top-Down Analyse erhoben und wurden nicht mit den betreffenden Firmen abgestimmt. Die Genauigkeit haengt von der Qualitaet der oeffentlich verfuegbaren Daten ab. Als Erhebungsjahr wurde das Vor-Pandemie Jahr 2019 gewaehlt.;Datenfehler bzw. Updates zu bestehenden Daten koennen per Email gemeldet werden.;0;0;0;0;0;0;0;0;0;0;0;0;4.16;0.14;0.44;4.745050269;;4.264322254;"Die technischen Potenziale fuer 2030 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf ; Fuer die Gasverdichter wurde kein zukuenftiges Potenzial bestimmt, da fuer eine Prognose keine Datengrundlage zur Verfuegung stand.";4.076244004;"Die technischen Potenziale fuer 2040 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf ; Fuer die Gasverdichter wurde kein zukuenftiges Potenzial bestimmt, da fuer eine Prognose keine Datengrundlage zur Verfuegung stand.";0;-;4.75
